Subject,Start Date,Start Time,Location,Description
Salon Viesti D-Red: KevätTuULi lentisturnaus,2024-05-18,11:00,"",https://salonviestid-red.nimenhuuto.com/events/18283775
"Salon Viesti D-Red: klo 18 - 19.30, Hermanni",2024-05-20,18:00,"Hermannin koulu, Torikatu 5,  24100 Salo",https://salonviestid-red.nimenhuuto.com/events/18193547
"Salon Viesti D-Red: klo 17.30 - 19, Alhainen",2024-05-22,17:30,"Alhaisten koulu, Koulukatu 3,  24130 Salo",https://salonviestid-red.nimenhuuto.com/events/18193627
"Salon Viesti D-Red: klo 15.45 - 17.15, Hermanni",2024-05-24,15:45,"Hermannin koulu, Torikatu 5,  24100 Salo",https://salonviestid-red.nimenhuuto.com/events/18193568
"Salon Viesti D-Red: klo 18 - 19.30, Hermanni",2024-05-27,18:00,"Hermannin koulu, Torikatu 5,  24100 Salo",https://salonviestid-red.nimenhuuto.com/events/18193548
"Salon Viesti D-Red: klo 17.30 - 19, Alhainen",2024-05-29,17:30,"Alhaisten koulu, Koulukatu 3,  24130 Salo",https://salonviestid-red.nimenhuuto.com/events/18193629
"Salon Viesti D-Red: klo 17 - 19, Beach Tupuri",2024-06-03,00:00,"Tupuri, beach kenttä",https://salonviestid-red.nimenhuuto.com/events/18193696
"Salon Viesti D-Red: klo 17 - 18.30, Beach Tupuri",2024-06-10,17:00,"Tupuri, beach kenttä",https://salonviestid-red.nimenhuuto.com/events/18193661
"Salon Viesti D-Red: klo 17 - 18.30, Beach Salon lukio",2024-06-12,17:00,"Salon lukio, Kaherinkatu 2,  24130 Salo",https://salonviestid-red.nimenhuuto.com/events/18193667
"Salon Viesti D-Red: klo 15.45 - 17.15, Hermanni",2024-06-14,15:45,"Hermannin koulu, Torikatu 5,  24100 Salo",https://salonviestid-red.nimenhuuto.com/events/18193577
"Salon Viesti D-Red: klo 17 - 18.30, Beach Tupuri",2024-06-17,17:00,"Tupuri, beach kenttä",https://salonviestid-red.nimenhuuto.com/events/18193662
"Salon Viesti D-Red: klo 17 - 18.30,  Beach Salon lukio",2024-06-19,17:00,"Salon lukio, Kaherinkatu 2,  24130 Salo",https://salonviestid-red.nimenhuuto.com/events/18193668
"Salon Viesti D-Red: klo 15.45 - 17.15, Hermanni",2024-08-02,15:45,"Hermannin koulu, Torikatu 5,  24100 Salo",https://salonviestid-red.nimenhuuto.com/events/18193729
"Salon Viesti D-Red: klo 15.45 - 17.15, Hermanni",2024-08-05,15:45,"Hermannin koulu, Torikatu 5,  24100 Salo",https://salonviestid-red.nimenhuuto.com/events/18193732
"Salon Viesti D-Red: klo 17.30 - 19, Alhainen",2024-08-07,17:30,"Alhaisten koulu, Koulukatu 3,  24130 Salo",https://salonviestid-red.nimenhuuto.com/events/18193741
"Salon Viesti D-Red: klo 15.45 - 17.15, Hermanni",2024-08-09,15:45,"Hermannin koulu, Torikatu 5,  24100 Salo",https://salonviestid-red.nimenhuuto.com/events/18193730
